"Marca de temps","Podríeu dir-nos el vostre sexe?","Quina és la vostra edat?","Ets o has estat usuari/ària del servei?","Com valora les sessions d'informació i acollida a les noves famílies a l'inici del curs (reunió, entrevistes inicials...)?","Com valora la comunicació de les escoles a través de les seves xarxes socials (Instagram i Facebook)? ","Com valora l'atenció personalitzada rebuda per part de les educadores de l'escola bressol?","Com valora la competència professional de les educadores de l'escola bressol? ","Com valora el projecte educatiu de l'escola bressol? ","Com valora l'atenció per part de la direcció de l'escola bressol?  ","Com valora  l'adequació de l'horari d'obertura del servei a les seves necessitats?","Com valora la distribució dels espais i el confort de les instal·lacions de l'escola bressol?","Com valora  la neteja de les instal·lacions de l'escola bressol?","El servei d'acollida","El servei de menjador","L'activitat de piscina","Les activitats de sortides d'un dia (la granja, biblioteca, activitats culturals...)","L'activitat de colònies","Com valora la facilitat per reclamar o fer arribar un suggeriment a l'escola bressol, respecte al servei que ha prestat?","Quins considera que són els 3 aspectes més importants en relació amb el Servei d'escola bressol? (només marcar 3 opcions)","Quins aspecte del projecte educatiu considera més importants?","Vol fer arribar algun altre comentari o proposta de millora del servei?","AUTORITZACIÓ"
"2021/09/29 1:51:37 p. m. CET","Dona","Entre 25 i 39","Si","10","10","10","10","10","10","10","10","10","10","10","","10","","10","L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol;La distribució dels espais i el confort de les instal·lacions de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:52:50 p. m. CET","Dona","Entre 25 i 39","Si","10","8","10","10","10","10","6","10","10","10","10","","","","10","Les sessions d'informació i acollida a les noves famílies;El projecte educatiu de l'escola bressol;La distribució dels espais i el confort de les instal·lacions de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:53:42 p. m. CET","Dona","Entre 25 i 39","Si","10","9","9","9","9","9","9","9","9","","9","10","10","6","9","L'atenció personalitzada rebuda de les educadores;La distribució dels espais i el confort de les instal·lacions de l'escola;El servei de menjador","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:55:00 p. m. CET","Dona","Entre 25 i 39","Si","10","8","10","10","10","10","10","10","10","10","10","10","10","10","10","Les sessions d'informació i acollida a les noves famílies;L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:57:14 p. m. CET","Dona","Entre 25 i 39","Si","9","8","10","10","9","10","10","8","10","10","10","","8","","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol;L'atenció per part de la direcció de l'escola;La neteja de les instal·lacions de l'Escola;La facilitat de fer arribar suggeriments o queixes","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","La veritat tot és d'allò més normal. Segui creixent i innovant sempre. L'avorriment mai ajuda ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:58:13 p. m. CET","Home","Entre 40 i 64","Si","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","L'atenció personalitzada rebuda de les educadores;L'atenció per part de la direcció de l'escola;La distribució dels espais i el confort de les instal·lacions de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 2:01:20 p. m. CET","Dona","Entre 25 i 39","Si","7","7","10","10","10","10","10","10","10","10","10","","10","","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","Es podria millorar molt l'adaptació sobretot pels nous infants, fent una adaptació respectada, deixant que mare o  pare estigui a la classe els primers dies i anant sortint pop a poc.
Adaptació respectada per els infants es molt molt necessari. Després que cada família decideixi per hauríeu de donar la opció!","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 2:03:35 p. m. CET","Dona","Entre 25 i 39","Si","10","9","10","10","10","10","10","10","10","10","10","6","6","6","9","Les sessions d'informació i acollida a les noves famílies;La competència professional de les educadores;La distribució dels espais i el confort de les instal·lacions de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","Tal i com esta ara esta organitzat molt be i tots els aspectes del projecte educatiu em semblen importants. Piscines, sortides, etc. no sabem com son. ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 2:04:36 p. m. CET","Dona","Entre 25 i 39","Si","9","8","10","9","10","10","10","10","10","10","10","10","10","10","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol","Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 2:05:55 p. m. CET","Dona","Entre 25 i 39","Si","10","10","9","9","10","10","9","9","10","10","10","10","9","10","10","L'atenció personalitzada rebuda de les educadores;L'adequació dels horaris d'obertura;El servei d'acollida","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/30 7:06:13 a. m. CET","Dona","Entre 40 i 64","Si","9","9","10","10","9","10","10","10","10","","10","9","9","9","9","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;La distribució dels espais i el confort de les instal·lacions de l'escola","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/30 7:07:05 a. m. CET","Dona","Entre 25 i 39","Si","10","10","10","10","10","10","10","10","10","10","10","9","10","6","10","L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol;La distribució dels espais i el confort de les instal·lacions de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/30 7:07:56 a. m. CET","Dona","Entre 25 i 39","Si","10","9","10","10","10","10","9","10","10","9","10","10","10","10","9","L'atenció personalitzada rebuda de les educadores;El servei de menjador;La facilitat de fer arribar suggeriments o queixes","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/30 7:09:13 a. m. CET","Dona","Entre 40 i 64","Si","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;La distribució dels espais i el confort de les instal·lacions de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/30 7:11:04 a. m. CET","Dona","Entre 25 i 39","Si","7","7","9","8","8","8","9","9","9","","8","","","","","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;La distribució dels espais i el confort de les instal·lacions de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/30 7:12:07 a. m. CET","Dona","Entre 25 i 39","No","10","10","9","10","9","10","10","9","9","9","9","9","10","7","9","Les sessions d'informació i acollida a les noves famílies;La competència professional de les educadores;El projecte educatiu de l'escola bressol","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/30 7:13:14 a. m. CET","Dona","Entre 25 i 39","Si","8","8","10","10","8","10","10","9","10","10","8","5","10","10","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;L'adequació dels horaris d'obertura","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/10/07 1:55:44 p. m. CET","Dona","Entre 40 i 64","Si","8","6","9","9","8","9","7","8","9","8","9","10","10","10","8","La competència professional de les educadores;L'adequació dels horaris d'obertura;La distribució dels espais i el confort de les instal·lacions de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/10/13 8:12:57 a. m. CET","Dona","Entre 25 i 39","No","8","8","9","9","8","8","8","9","9","9","9","9","9","9","9","L'atenció personalitzada rebuda de les educadores","El material educatiu natural (joguines en fusta, suro...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/10/13 8:14:27 a. m. CET","Dona","Entre 25 i 39","Si","9","9","9","8","8","9","6","8","8","8","8","","9","","8","L'atenció personalitzada rebuda de les educadores;L'adequació dels horaris d'obertura;La neteja de les instal·lacions de l'Escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/10/21 12:28:31 p. m. CET","Dona","Entre 25 i 39","Si","10","9","10","10","10","10","9","9","9","9","","","8","","8","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/10/21 12:30:32 p. m. CET","Home","Entre 25 i 39","No","8","","10","9","8","9","10","9","","","","9","","","","L'atenció personalitzada rebuda de les educadores;La neteja de les instal·lacions de l'Escola;El servei de menjador","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","Permetre l'adaptació del nen/a amb un dels pares durant els primers dies","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/10/21 12:39:07 p. m. CET","Dona","Entre 25 i 39","Si","10","8","9","9","9","9","4","9","9","3","10","9","9","3","3","L'adequació dels horaris d'obertura;El servei d'acollida;El servei de menjador","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","Las adaptaciones deverian incluir a los padres dentro del aula y se deveria pagar en funciona los dias utilizados de querdenia. Es un abuso cobrar el mes de Julio cuando no se utiliza el servicio por miedo que digan que es asi. ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/10/21 12:40:38 p. m. CET","Dona","Entre 25 i 39","Si","8","7","9","8","8","9","5","7","9","6","7","","","","","L'atenció personalitzada rebuda de les educadores;L'atenció per part de la direcció de l'escola;La neteja de les instal·lacions de l'Escola","Joc lliure (eliminació de les activitats dirigides)","Ampliació d'horari d'acollida","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/10/21 12:41:40 p. m. CET","Dona","Entre 25 i 39","Si","10","8","10","10","10","9","10","9","10","10","10","","","","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;La distribució dels espais i el confort de les instal·lacions de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/10/21 12:42:34 p. m. CET","Dona","Entre 25 i 39","Si","10","8","10","10","10","10","10","10","10","10","10","10","10","10","10","La competència professional de les educadores;L'atenció per part de la direcció de l'escola;La neteja de les instal·lacions de l'Escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/10/21 12:43:30 p. m. CET","Dona","Entre 25 i 39","Si","8","8","9","10","9","10","9","9","9","7","10","","","","8","La competència professional de les educadores;L'atenció per part de la direcció de l'escola;La distribució dels espais i el confort de les instal·lacions de l'escola","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/10/21 12:44:35 p. m. CET","Dona","Entre 40 i 64","Si","8","7","9","9","9","9","8","9","9","8","","","","","","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/10/21 12:45:22 p. m. CET","Home","Entre 25 i 39","Si","8","8","9","10","9","10","9","9","9","7","10","","","","8","La competència professional de les educadores;L'atenció per part de la direcció de l'escola;La distribució dels espais i el confort de les instal·lacions de l'escola","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/10/21 12:47:05 p. m. CET","Dona","Entre 25 i 39","Si","10","9","10","10","10","10","9","10","10","10","","","","","","L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol;La distribució dels espais i el confort de les instal·lacions de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
